﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082037
;Homes;Dones;Total
Empresaris agraris amb assalariats;18;4;22
Empresaris agraris sense assalariats;18;4;22
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;6;1;7
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;23;8;31
Empresaris no agraris amb assalariats;66;20;86
Empresaris no agraris sense assalariats;36;24;60
Membres de cooperatives no agràries;4;2;6
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;32;14;46
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;80;58;138
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;67;108;175
Resta del personal dels serveis;34;59;93
Contramestres capataços d'establiments no agraris;8;1;9
Operaris qualificats i especialitzats d'establiments no agraris;165;41;206
Operaris sense espec. d'establiments no agraris;30;1;31
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;3;3;6
Total;590;348;938

