﻿Places de turisme rural
Das
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:170617&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;15;5;0;4;24
2021;15;5;0;4;24
2020;15;5;0;4;24
2019;15;5;0;4;24
2018;15;0;0;4;19
2017;15;0;0;4;19
2016;15;0;0;4;19
2015;15;0;0;4;19
2014;15;5;0;4;24
2013;15;5;0;4;24
2012;15;5;0;4;24
2011;15;5;0;4;24
2010;15;10;0;4;29
2009;15;10;0;4;29
2008;15;10;0;0;25
2007;15;10;0;0;25

