﻿Població a 1 de gener. Per sexe
Prat de Comte
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431172
;Homes;Dones;Total
2023;99;89;188
2022;98;88;186
2021;98;88;186
2020;97;80;177
2019;98;85;183
2018;96;83;179
2017;98;83;181
2016;94;83;177
2015;89;76;165
2014;88;76;164
2013;92;78;170
2012;101;82;183
2011;105;85;190
2010;107;91;198
2009;108;97;205
2008;101;93;194
2007;99;94;193
2006;97;99;196
2005;95;96;191
2004;93;96;189
2003;92;95;187
2002;89;93;182
2001;87;90;177
2000;85;93;178
1999;87;96;183
1998;89;101;190

