﻿Population. By nationality, sex and five-year age group up to 85 years or over
Bordils. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170255&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;23;19;42;13;8;21;36;27;63
From 5 to 9 years;42;36;78;9;8;17;51;44;95
From 10 to 14 years;45;47;92;8;6;14;53;53;106
From 15 to 19 years;51;42;93;8;6;14;59;48;107
From 20 to 24 years;36;38;74;10;15;25;46;53;99
From 25 to 29 years;49;30;79;10;17;27;59;47;106
From 30 to 34 years;40;35;75;15;17;32;55;52;107
From 35 to 39 years;33;27;60;14;15;29;47;42;89
From 40 to 44 years;46;55;101;16;16;32;62;71;133
From 45 to 49 years;66;70;136;19;13;32;85;83;168
From 50 to 54 years;57;50;107;17;10;27;74;60;134
From 55 to 59 years;58;62;120;8;7;15;66;69;135
From 60 to 64 years;50;60;110;2;6;8;52;66;118
From 65 to 69 years;49;37;86;3;1;4;52;38;90
From 70 to 74 years;39;34;73;1;2;3;40;36;76
From 75 to 79 years;28;40;68;1;0;1;29;40;69
From 80 to 84 years;18;20;38;0;1;1;18;21;39
85 years and over;18;42;60;0;0;0;18;42;60
Total;748;744;1492;154;148;302;902;892;1794

