﻿Moviment natural. Nupcialitat
Àmbits del Pla territorial. 2022
Font: Idescat. Indicadors demogràfics.
Nota: Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=919&geo=at&t=2022&lang=es
Codi;Nom;Taxa bruta de nupcialitat;Edat mitjana al matrimoni: homes;Edat mitjana al matrimoni: dones;Edat mitjana al primer matrimoni: homes;Edat mitjana al primer matrimoni: dones
AT01;Metropolità;3,34;39,07;37,08;37,01;35,13
AT02;Comarques Gironines;3,82;38,63;36,33;36,41;34,33
AT03;Camp de Tarragona;3,53;38,52;36,27;36,18;33,98
AT04;Terres de l'Ebre;3,29;37,22;34,98;35,42;32,81
AT05;Ponent;3,19;37,91;35,77;35,85;33,32
AT06;Comarques Centrals;3,93;38,17;35,73;36,27;33,78
AT07;Alt Pirineu i Aran;3,95;40,29;37,99;38,72;35,81
AT08;Penedès;3,84;39,06;36,92;36,50;34,17
;Catalunya;3,46;38,86;36,76;36,75;34,69

