﻿Aprofitament de la SAU
Polinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081672
;1999;1989
   Terres llaurades;;
 total;;
  explot.;16;42
  ha;249;358
 secà;;
 explot.;16;38
 ha;226;311
 regadiu;;
 explot.;8;24
 ha;22;47
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;40
 ha;246;354
 secà;;
 explot.;14;35
 ha;224;307
 regadiu;;
 explot.;8;24
 ha;22;47
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;5
 ha;2;4
 secà;;
 explot.;4;5
 ha;2;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;105;0
 secà;;
 explot.;2;0
 ha;105;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

