﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081593
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;9;225;1593;4476;1500;2163;2052;1485;963;306;54;14829
Homes;0;87;681;2349;768;1161;1062;591;423;135;30;7290
Dones;9;138;912;2130;735;1005;987;894;540;171;21;7539
Estrangera;3;93;219;315;159;66;45;102;54;9;3;1071
Homes;0;57;126;198;78;45;27;36;21;0;0;591
Dones;3;36;90;114;78;21;24;66;30;6;3;477
Total;12;318;1812;4791;1656;2232;2097;1590;1017;315;60;15897
Homes;0;147;807;2547;843;1206;1086;627;444;138;33;7878
Dones;12;174;1002;2244;813;1026;1011;963;573;177;27;8016

