﻿Llars unipersonals. Per edat i estat civil. Homes
Calonge i Sant Antoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:170340&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;56;0;0;0;0;56
De 20 a 24 anys;78;4;0;0;0;82
De 25 a 29 anys;102;17;0;2;1;122
De 30 a 34 anys;75;46;0;5;1;127
De 35 a 39 anys;31;65;0;8;4;108
De 40 a 44 anys;21;84;1;6;4;116
De 45 a 49 anys;17;98;1;3;5;124
De 50 a 54 anys;14;95;0;5;7;121
De 55 a 59 anys;9;78;6;4;6;103
De 60 a 64 anys;10;78;9;1;2;100
De 65 a 69 anys;4;87;10;6;0;107
De 70 a 74 anys;10;79;8;2;2;101
De 75 a 79 anys;3;46;9;0;0;58
De 80 a 84 anys;2;22;7;0;1;32
De 85 anys i més;1;8;7;0;0;16
Total;433;807;58;42;33;1373

