﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Teià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082819
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;207;213;417;36;45;81;243;258;498
2019;156;147;303;42;30;72;198;177;375
2018;153;147;297;27;45;69;177;189;366
2017;114;147;261;21;27;48;135;171;306
2016;123;126;249;27;24;51;147;150;300
2011-2015;474;462;936;42;39;81;516;498;1017
2001-2010;597;618;1215;30;21;51;624;639;1266
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;174;168;342;3;3;6;177;171;348
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;333;297;630;9;6;15;345;303;648
No hi consta;648;720;1368;9;15;24;657;735;1392
Total;2976;3039;6015;243;255;495;3219;3291;6513

