﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Lliçà de Vall. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081081
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;142
Sense estudis;416;158;207;..;..;465
Educació primària;546;288;412;167;..;566
ESO;1721;1304;1499;793;..;1758
Batxillerat superior;602;554;588;492;0;602
FP grau mitjà;451;385;428;324;0;451
FP grau superior;500;494;500;429;0;500
Diplomatura;268;256;268;224;0;268
Grau universitari;102;102;102;..;0;102
Llicenciatura i doctorat;244;178;222;172;0;244
Total;4950;3736;4226;2667;150;5099

