﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Pere de Riudebitlles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082325&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;186;15;12;0;0;210
De 1900 a 1920;24;3;0;0;0;30
De 1921 a 1940;15;0;0;0;0;15
De 1941 a 1950;6;0;0;0;0;6
De 1951 a 1960;18;6;0;0;0;24
De 1961 a 1970;69;12;66;0;0;150
De 1971 a 1980;48;6;72;0;3;129
De 1981 a 1990;45;3;27;0;0;78
De 1991 a 2000;54;9;24;0;0;90
De 2001 a 2010;57;9;108;0;0;174
De 2011 a 2020;6;0;12;0;0;18
No consta;0;0;0;6;0;9
Total;525;69;330;6;3;930

