﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pobla de Claramunt, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081653
;2001;1996;1991
Agricultura i ramaderia;5;6;14
Pesca;0;0;0
Indústries extractives;2;0;1
Indústries manufactureres;450;342;397
Electricitat gas i aigua;7;5;1
Construcció;83;33;26
Comerç i reparació;72;50;47
Hostaleria;34;31;25
Transport i comunicacions;36;25;14
Mediació financera;11;8;8
Immob. lloguers i serveis empr.;45;17;8
Adm. pública, defensa i SS;31;25;8
Educació;23;16;21
Sanitat i serveis socials;44;17;18
Altres serveis;15;13;10
Personal domèstic;8;3;3
Organismes extraterrit.;0;0;0
Total;866;591;601

