﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081691&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;24800;18551;21756;15004;772;25572
a temps complet;20962;15672;18393;12513;656;21618
a temps parcial;3839;2880;3363;2491;..;3954
Aturat/ada que ha treballat abans;7735;5291;6552;3955;374;8109
Aturat/ada buscant la primera feina;1020;812;908;715;..;1208
Persona amb invalidesa laboral permanent;1151;512;723;264;..;1269
Jubilat/ada, prejubilat/ada, pensionista o rendista;9277;4069;5032;1306;1717;10995
Una altra situació;4577;2851;3237;2299;640;5216
Total;48561;32086;38209;23542;3807;52368

