﻿
Reus. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:431233&lang=en
;Males;Females;Total
2022;438;387;825
2021;446;408;854
2020;403;446;849
2019;513;477;990
2018;505;478;983
2017;583;564;1147
2016;573;551;1124
2015;601;564;1165
2014;621;589;1210
2013;568;582;1150
2012;677;618;1295
2011;636;590;1226
2010;708;638;1346
2009;718;701;1419
2008;743;713;1456
2007;696;720;1416
2006;724;660;1384
2005;715;642;1357
2004;713;670;1383
2003;691;600;1291
2002;664;656;1320
2001;641;555;1196
2000;600;675;1275
1999;590;545;1135
1998;571;570;1141
1997;589;594;1183
1996;577;590;1167
1995;610;561;1171
1994;592;633;1225
1993;596;615;1211
1992;616;589;1205
1991;606;616;1222
1990;595;650;1245
1989;643;629;1272
1988;598;633;1231
1987;625;669;1294
1986;586;681;1267
1985;663;678;1341
1984;677;704;1381
1983;682;729;1411
1982;761;763;1524
1981;758;781;1539
1980;792;917;1709
1979;850;874;1724
1978;936;950;1886
1977;918;948;1866
1976;955;922;1877
1975;980;927;1907
1974;881;923;1804
1973;889;815;1704
1972;891;832;1723
1971;812;828;1640
1970;749;772;1521
1969;789;778;1567
1968;719;760;1479
1967;782;782;1564
1966;718;758;1476
1965;691;747;1438
1964;677;741;1418
1963;679;713;1392
1962;681;746;1427
1961;637;684;1321
1960;631;716;1347
1959;623;685;1308
1958;591;684;1275
1957;607;643;1250
1956;536;645;1181
1955;546;634;1180
1954;489;589;1078
1953;488;652;1140
1952;509;604;1113
1951;494;525;1019
1950;460;526;986
1949;439;524;963
1948;439;533;972
1947;379;512;891
1946;358;467;825
1945;374;455;829
1944;319;407;726
1943;304;411;715
1942;246;311;557
1941;191;289;480
1940;270;355;625
1939;129;184;313
1938;142;243;385
1937;162;299;461
1936;151;273;424
1935;141;240;381
1934;118;230;348
1933;92;184;276
1932;77;183;260
1931;68;170;238
1930;47;128;175
1929;44;110;154
1928;26;81;107
1927;18;76;94
1926;18;50;68
1925;14;29;43
1924;2;25;27
1923;3;16;19
1922 and before;8;25;33
Total;52691;55844;108535

