﻿Cadastre immobiliari urbà
Prats de Lluçanès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081712&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;1938;84795;43754
2021;1988;1925;84688;43994
2020;1988;1922;84388;43906
2019;1988;1919;84310;43934
2018;1988;1919;84117;43834
2017;1988;1905;84428;44319
2016;1988;1877;78081;41599
2015;1988;1869;69792;37342
2014;1988;1861;65302;35090
2013;1988;1857;56312;30324
2012;1988;1848;55449;30005
2011;1988;1846;54210;29366
2010;1988;1817;52433;28857
2009;1988;1795;50962;28391
2008;1988;1787;49677;27799
2007;1988;1749;47052;26902
2006;1988;1725;45270;26243

