﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081691&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;33912;28511;28832;21391;762;34674
Girona;166;139;147;88;2;168
Lleida;302;267;258;151;11;313
Tarragona;460;404;391;213;5;465
Andalusia;9086;3567;4168;1110;1726;10812
Aragó;820;459;475;157;55;875
Astúries;125;65;77;26;6;131
Balears;80;64;66;44;6;86
Canàries;42;22;24;14;5;47
Cantàbria;72;39;43;19;8;80
Catella-la Manxa;2112;851;1013;237;416;2528
Catella i Lleó;1395;664;767;184;220;1615
Comunitat Valenciana;700;491;486;202;37;737
Extremadura;2483;942;1113;285;628;3111
Galícia;745;354;393;115;77;822
Madrid;329;190;224;93;32;361
Múrcia;513;273;282;72;47;560
Navarra;87;56;58;21;13;100
País Basc;125;91;95;54;14;139
La Rioja;26;15;13;4;5;31
Ceuta / Melilla;217;91;110;26;44;261
Estranger;1773;913;992;472;791;2564
Total;55570;38468;40027;24978;4910;60480

