﻿Biblioteques per titularitat
Vallès Oriental
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=328&geo=com:41
;Titularitat. Administració Generalitat;Titularitat. Administració estatal;Titularitat. Administració local;Titularitat. Privada;Titularitat. Universitària;Titularitat. Altres;Total
2018;8;0;29;1;0;0;38
2016;6;0;29;1;0;2;38
2014;7;0;29;1;0;2;39
2012;8;0;29;2;0;1;40
2010;7;0;26;2;0;0;35
2008;6;0;25;5;0;0;36
2006;6;0;28;3;0;0;37
2004;5;0;27;3;0;0;35
2002;5;0;24;3;0;0;32
2000;5;0;22;5;0;0;32
1998;5;0;17;9;0;0;31
1996;5;0;16;10;0;0;31
1994;7;0;13;13;0;0;33
1992;6;0;14;14;0;0;34

