﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Tavèrnoles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082750&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;25,74;0,00;0,00;25,74
2020;24,18;1,48;0,00;25,66
2019;17,36;0,00;0,00;17,36
2018;20,72;0,00;0,00;20,72
2017;18,26;0,00;0,00;18,26
2016;16,85;0,00;0,00;16,85
2015;9,38;19,34;0,00;28,72
2014;0,00;32,92;0,00;32,92
2013;0,00;24,54;0,00;24,54
2012;..;22,86;..;22,86
2011;..;24,37;..;24,73
2010;..;27,43;..;27,43
2009;..;22,50;..;22,50
2008;..;50,85;..;50,85
2007;..;105,15;..;105,15
2006;..;221,78;..;221,78
2005;..;201,87;..;201,87
2004;..;227,99;..;227,99

