﻿Residus municipals. Generació. Total registrat i generació per càpita
Armentera, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170118&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,93;316,56;387,33;703,89
2020;2,17;325,26;428,78;754,04
2019;1,77;338,23;262,08;600,31
2018;1,83;353,48;273,98;627,46
2017;1,78;351,23;263,62;614,85
2016;1,76;386,46;213,51;599,97
2015;1,70;333,66;228,60;562,26
2014;1,58;331,88;188,86;520,74
2013;2,08;360,76;301,65;662,41
2012;2,00;466,43;159,95;626,38
2011;2,07;497,48;155,48;652,96
2010;2,03;543,39;96,47;639,86
2009;2,13;573,13;92,05;665,16
2008;2,05;547,42;72,73;620,15
2007;2,36;620,72;53,41;674,14
2006;2,51;663,86;42,75;706,62
2005;2,43;637,16;41,95;679,11
2004;2,37;609,41;28,86;638,27
2003;2,11;552,43;22,49;574,92
2002;2,37;619,13;23,13;642,26
2001;1,93;503,29;23,04;526,33
2000;1,88;496,69;16,48;513,17

