﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Calonge i Sant Antoni
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170340&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1170;85;5;0;0;1260
Curs 2021/22;1160;80;5;0;0;1245
Curs 2020/21;1155;85;0;0;0;1240
Curs 2019/20;1150;80;0;0;0;1230
Curs 2018/19;1145;75;0;0;0;1220
Curs 2017/18;1140;75;5;0;0;1220
Curs 2016/17;1155;75;5;0;0;1235
Curs 2015/16;1180;65;0;0;0;1250
Curs 2014/15;1190;70;0;0;0;1265
Curs 2013/14;1190;70;0;0;0;1260
Curs 2012/13;1190;80;0;0;0;1275
Curs 2011/12;1155;90;0;0;0;1245

