﻿Població. Per lloc de naixement, sexe i edat
Roda de Ter. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081831
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;138;139;277;6;0;6;6;8;14;150;147;297
De 5 a 9 anys;152;143;295;12;2;14;19;13;32;183;158;341
De 10 a 14 anys;181;178;359;5;6;11;21;12;33;207;196;403
De 15 a 19 anys;178;145;323;0;3;3;28;23;51;206;171;377
De 20 a 24 anys;143;117;260;2;3;5;44;42;86;189;162;351
De 25 a 29 anys;118;137;255;10;11;21;78;54;132;206;202;408
De 30 a 34 anys;141;127;268;5;7;12;81;68;149;227;202;429
De 35 a 39 anys;140;138;278;5;4;9;92;72;164;237;214;451
De 40 a 44 anys;206;205;411;11;3;14;85;56;141;302;264;566
De 45 a 49 anys;198;194;392;14;12;26;63;51;114;275;257;532
De 50 a 54 anys;177;170;347;19;19;38;46;33;79;242;222;464
De 55 a 59 anys;142;164;306;34;44;78;28;34;62;204;242;446
De 60 a 64 anys;148;145;293;41;44;85;28;10;38;217;199;416
De 65 a 69 anys;123;131;254;45;33;78;19;22;41;187;186;373
De 70 a 74 anys;88;84;172;38;33;71;14;6;20;140;123;263
De 75 a 79 anys;72;93;165;23;30;53;2;2;4;97;125;222
De 80 a 84 anys;36;65;101;19;18;37;0;2;2;55;85;140
85 anys o més;54;114;168;15;33;48;0;1;1;69;148;217
Total;2435;2489;4924;304;305;609;654;509;1163;3393;3303;6696

