﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Santa Eulàlia de Ronçana. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082482&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1264;367;213;2355;1947;4997
Homes;597;137;..;724;1238;2456
Dones;667;230;155;1631;710;2541
Estrangers;..;..;..;268;312;636
Homes;..;..;..;..;..;302
Dones;..;..;..;192;..;334
Total;1323;377;221;2623;2259;5633
Homes;631;137;..;801;1438;2758
Dones;691;240;155;1823;821;2875

