﻿Cònjuges per edat i sexe
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:12&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;379;514
 homes;84;73
 dones;295;441
 cònjuges caps explotació;;
 total;16;40
 homes;15;37
 dones;1;3
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;0
 dones;4;10
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;2
 dones;11;18
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;2
 dones;24;26
 caps explotació;;
 homes;0;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;7;2
 dones;32;49
 caps explotació;;
 homes;0;0
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;12;8
 dones;39;39
 caps explotació;;
 homes;3;2
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;17;8
 dones;59;60
 caps explotació;;
 homes;3;3
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;8;9
 dones;36;88
 caps explotació;;
 homes;2;5
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;8;14
 dones;32;82
 caps explotació;;
 homes;2;9
 dones;1;1
                       De 65 anys i més;;
 cònjuges;;
 homes;28;28
 dones;58;67
 caps explotació;;
 homes;5;16
 dones;0;0

