﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082401
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;6657;6071;5978;4955;62;6719
Girona;51;47;47;37;0;51
Lleida;66;61;60;44;0;66
Tarragona;193;172;173;119;2;195
Andalusia;1300;666;728;278;90;1390
Aragó;191;147;147;55;3;194
Astúries;8;6;6;5;0;8
Balears;6;6;6;3;0;6
Canàries;1;1;1;0;1;2
Cantàbria;7;4;5;1;0;7
Catella-la Manxa;94;57;58;22;7;101
Catella i Lleó;97;70;75;37;4;101
Comunitat Valenciana;134;105;98;50;7;141
Extremadura;63;35;39;14;6;69
Galícia;28;20;21;11;0;28
Madrid;22;17;17;8;1;23
Múrcia;43;23;27;11;0;43
Navarra;14;14;14;9;0;14
País Basc;10;6;7;3;1;11
La Rioja;6;5;6;4;0;6
Ceuta / Melilla;15;11;11;7;2;17
Estranger;268;153;159;100;124;392
Total;9274;7697;7683;5773;310;9584

