﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082994&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;6;0;3;10
Tècnics i professionals científics i intel·lectuals;0;3;2;6;0;1;12
Tècnics i professionals de suport;1;5;1;9;1;1;18
Empleats administratius;0;2;0;2;1;0;5
Treballadors de serveis i venedors de comerç;0;3;0;10;1;2;16
Treballadors qualificats en act. agràries i pesqueres;0;0;1;2;0;1;4
Artesans i treballadors qualificats de les indústries i la construcció;0;3;2;48;2;4;59
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;18;0;5;24
Treballadors no qualificats;0;1;0;6;1;0;8
Forces armades;0;0;0;0;0;0;0
Total;1;17;8;107;6;17;156

