﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082824&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;38;25;63
Pesca;2;0;2
Indústries extractives;1;0;1
Indústries manufactureres;94;51;145
Energia elèctrica, gas i aigua;2;5;7
Construcció;59;55;114
Comerç i reparacions;112;33;145
Hoteleria;29;15;44
Transport, emmagatzematge i comunicacions;12;13;25
Mediació financera;10;6;16
"Activitats immobiliàries, lloguer; serveis empresarials";42;18;60
Administració pública, defensa i SS obligatòria;31;23;54
Educació;48;44;92
Activitats sanitàries i veterinàries, serveis socials;32;22;54
"Altres activitats socials i serveis; serveis personals";24;12;36
Llars que ocupen personal domèstic;12;30;42
Organismes extraterritorials;0;0;0
Total;548;352;900

