﻿Población. Por año de llegada a España
Sant Just Desvern
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082212&lang=es
;2021
2020;273
2019;306
2018;219
2017;270
2016;201
2011-2015;522
2001-2010;1158
1991-2000;237
1981-1990;108
Antes de 1981;174
Siempre ha vivido;15807
Total;19278

