﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Manlleu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081120&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;908,78;984,84;570,52;..;..;869,93
2021;840,24;857,31;489,92;..;..;758,24
2020;835,60;837,89;479,73;..;..;740,81
2019;848,49;820,61;462,49;..;..;724,73
2018;827,18;786,88;439,05;..;..;691,53
2017;781,64;761,40;420,71;..;..;664,62
2016;780,59;749,44;413,32;..;..;656,52
2014;749,61;711,41;402,31;..;..;623,23
2013;738,63;697,56;397,14;..;..;607,21
2012;686,98;677,85;383,58;..;..;584,48
2011;685,92;651,08;370,97;..;..;563,35

