﻿Nombre d'explotacions i superfície censada
Granadella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251018
;2009;1999
      Total explot.;234;236
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;234;236
 ha;5813;5653
 amb ramaderia;;
 explot.;14;19
 ha;629;885
 sense ramaderia;;
 explot.;220;217
 ha;5184;4767
 amb SAU;;
 explot.;233;236
 ha;4310;3905
 amb altres terres;;
 explot.;117;182
 ha;1503;1748

