﻿Coneixement del català dels ocupats per professió (CCO94)
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081691&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1355;1331;1074;1124;683;24
Científics i intel·lectuals;1752;1738;1671;1686;1503;14
Tècnics i prof. de suport;3321;3284;2926;3026;2292;37
Empleats administratius;3220;3159;2749;2863;2158;61
Serveis i venedors;4451;4300;3272;3450;2124;151
Act. agràries i pesqueres;177;159;102;106;44;18
Indústria i construcció;5094;4796;3061;3371;1651;298
Instal. ,maquinària, muntadors;4374;4187;2837;3112;1612;187
Treballadors no qualificats;3949;3592;2090;2293;1096;357
Forces armades;33;30;26;27;22;3
Total;27726;26576;19808;21058;13185;1150

