﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Matadepera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081206&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;70;829;182;..;..;1111
2021;63;807;172;..;..;1072
2020;58;776;166;..;..;1032
2019;63;774;165;..;..;1030
2018;66;755;163;..;..;1012
2017;62;742;158;..;..;988
2016;66;723;163;..;..;979
2014;69;677;165;..;..;937
2013;75;640;156;..;..;895
2012;71;592;148;..;..;833
2011;67;564;150;..;..;801

