﻿Habitatges principals. Per tipus d'edifici i superfície útil
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082606
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;33;3;0;39
De 31 a 45 m²;9;6;300;12;0;327
De 46 a 60 m²;42;24;2277;9;0;2352
De 61 a 75 m²;78;60;2205;6;0;2349
De 76 a 90 m²;480;57;1386;0;0;1923
De 91 a 105 m²;237;72;441;0;3;756
De 106 a 120 m²;120;93;243;3;0;459
De 121 a 150 m²;414;132;189;0;0;738
De 151 a 180 m²;129;33;24;0;0;189
Més de 180 m²;174;9;3;0;0;186
No hi consta;0;3;33;15;3;54
Total;1689;492;7134;48;6;9369

