﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Talavera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252167&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;64;3
Tècnics i professionals científics i intel·lectuals;11;10;10
Tècnics i professionals de suport;24;21;12
Empleats administratius;1;1;1
Treballadors de serveis i venedors de comerç;9;4;4
Treballadors qualificats en activitats agràries i pesqueres;55;2;62
Artesans i treballadors qualificats de les indústries i la construcció;17;15;16
Operadors d'instal·lacions i maquinària, i muntadors;10;11;5
Treballadors no qualificats;3;1;1
Forces armades;0;0;0
Total;137;129;114

