﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080155
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;228;3174;10575;31458;12180;10794;9009;6891;5454;1632;594;91983
De 15 a 19 anys;12;81;1017;3405;960;726;0;0;0;0;0;6198
De 20 a 24 anys;24;54;333;1161;1536;1305;957;594;33;87;0;6084
De 25 a 29 anys;12;84;387;1557;789;750;984;1104;114;336;15;6135
De 30 a 34 anys;6;75;447;1971;789;822;756;618;645;369;63;6561
De 35 a 39 anys;6;78;513;2553;1050;930;882;609;681;243;102;7650
De 40 a 44 anys;6;84;651;2964;1329;1209;1395;942;882;210;84;9759
De 45 a 49 anys;12;84;552;3006;1266;1227;1203;897;915;132;72;9372
De 50 a 54 anys;18;78;534;2769;1113;1353;1062;576;750;87;66;8412
De 55 a 59 anys;15;78;558;2808;966;966;702;426;486;63;63;7137
De 60 a 64 anys;12;102;741;2694;933;519;372;348;372;54;45;6186
De 65 a 69 anys;12;186;885;2610;678;399;276;291;261;27;36;5667
De 70 a 74 anys;12;384;1167;2022;384;312;201;228;147;9;15;4884
De 75 a 79 anys;21;543;1089;1248;207;147;117;144;90;6;18;3636
De 80 a 84 anys;24;591;912;417;102;78;51;72;42;0;6;2295
85 anys o més;36;669;792;267;72;39;48;39;30;3;6;2004
Dones;966;5778;13443;28107;11280;10113;8235;9249;6228;2208;606;96216
De 15 a 19 anys;9;45;672;3186;1242;426;0;0;0;0;0;5580
De 20 a 24 anys;9;21;216;723;1476;882;969;948;60;126;0;5427
De 25 a 29 anys;12;45;246;1020;636;687;873;1515;144;471;33;5688
De 30 a 34 anys;6;93;366;1386;714;756;759;945;789;489;96;6396
De 35 a 39 anys;15;93;522;1629;999;906;918;1020;900;348;108;7455
De 40 a 44 anys;15;84;513;1902;1164;1116;1395;1389;1146;267;111;9099
De 45 a 49 anys;18;96;525;2310;1311;1173;1224;1140;1158;207;96;9258
De 50 a 54 anys;27;111;537;2664;1143;1278;975;744;861;114;57;8514
De 55 a 59 anys;30;120;681;2886;876;1188;531;549;525;66;39;7494
De 60 a 64 anys;18;195;990;3312;705;747;282;396;282;69;24;7020
De 65 a 69 anys;27;414;1461;3117;456;459;144;258;180;33;24;6570
De 70 a 74 anys;66;864;2049;2016;243;243;87;177;99;15;9;5868
De 75 a 79 anys;144;1092;1782;1080;147;117;36;81;51;9;6;4542
De 80 a 84 anys;225;1125;1329;471;90;72;24;45;21;0;0;3405
85 anys o més;345;1377;1551;402;78;60;18;48;12;3;3;3897
Total;1194;8949;24018;59565;23460;20904;17241;16143;11682;3840;1200;188199
De 15 a 19 anys;21;126;1686;6591;2202;1152;0;0;0;0;0;11778
De 20 a 24 anys;36;75;549;1884;3015;2187;1923;1542;90;213;0;11511
De 25 a 29 anys;24;129;630;2577;1425;1440;1857;2619;261;807;48;11823
De 30 a 34 anys;9;168;813;3357;1500;1578;1515;1563;1437;855;156;12960
De 35 a 39 anys;18;168;1038;4179;2049;1836;1800;1626;1584;594;210;15105
De 40 a 44 anys;24;168;1164;4866;2493;2325;2793;2328;2025;477;195;18861
De 45 a 49 anys;27;180;1077;5319;2580;2400;2427;2037;2073;339;165;18633
De 50 a 54 anys;42;189;1074;5433;2259;2631;2040;1320;1611;201;126;16926
De 55 a 59 anys;45;198;1236;5694;1845;2157;1230;975;1011;129;105;14631
De 60 a 64 anys;30;294;1731;6003;1635;1266;654;744;654;123;69;13206
De 65 a 69 anys;39;603;2346;5727;1131;861;420;549;438;57;63;12240
De 70 a 74 anys;78;1245;3216;4041;627;558;288;405;246;21;24;10755
De 75 a 79 anys;165;1635;2871;2325;357;264;153;225;141;12;24;8175
De 80 a 84 anys;249;1716;2241;888;189;153;75;117;63;0;9;5700
85 anys o més;384;2046;2343;672;150;99;66;87;45;3;6;5901

