﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Salt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171557&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;5466;4698;10164;1848;1893;3741;117;546;663;381;477;858;213;126;339;8025;7743;15768
Barcelona;264;189;450;225;258;486;15;51;66;75;102;177;33;18;51;615;618;1233
Girona;5166;4467;9633;1578;1587;3162;99;474;573;300;372;669;177;105;276;7317;7002;14316
Lleida;18;24;42;33;36;69;3;18;18;6;0;6;6;0;9;63;81;147
Tarragona;18;21;39;15;9;24;0;6;6;0;6;6;0;0;0;33;42;75
Rest of Spain;282;255;540;1029;936;1965;60;444;504;159;180;339;45;27;72;1575;1845;3420
Andalucía;93;96;189;615;561;1176;36;273;309;87;105;192;21;12;33;849;1047;1896
Aragón;18;12;30;36;30;69;0;15;15;6;6;9;3;0;0;63;60;126
Principado de Asturias;3;3;6;9;9;15;0;3;3;3;0;3;0;0;0;9;15;27
Illes Balears;3;9;15;6;0;9;0;0;3;3;3;3;0;0;0;12;12;24
Canarias;0;3;9;3;3;6;0;0;0;0;0;0;0;0;3;6;9;12
Cantabria;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;6;3;9
Castilla - La Mancha;15;6;21;54;48;102;6;27;33;9;6;18;0;0;0;84;90;171
Castilla y León;21;15;36;69;66;135;3;27;30;9;15;24;0;0;3;102;129;228
Comunitat Valenciana;27;21;51;21;15;39;0;9;9;3;6;9;3;0;3;54;57;111
Extremadura;27;15;42;120;114;237;9;63;72;21;21;42;6;3;9;183;216;399
Galicia;12;3;15;24;18;48;0;9;9;6;3;12;3;3;6;45;39;84
Comunidad de Madrid;24;21;45;27;15;42;0;6;6;6;6;15;6;3;9;63;54;117
Región de Murcia;3;12;15;15;15;30;3;9;12;0;0;3;0;0;0;24;36;60
Comunidad Foral de Navarra;3;0;3;0;3;3;0;0;0;0;0;0;0;3;0;3;3;9
País Vasco;12;6;18;15;9;24;0;0;0;3;3;9;3;0;3;33;21;51
La Rioja;0;3;3;3;3;3;0;0;0;0;0;0;0;0;3;3;6;9
Ceuta y Melilla;21;27;45;9;9;18;3;6;6;3;3;3;0;0;3;36;42;78
Foreign;2340;1557;3894;3576;2766;6342;33;144;177;195;309;507;1137;855;1989;7281;5634;12915
Total;8088;6516;14604;6450;5598;12048;210;1137;1347;738;966;1704;1395;1005;2403;16884;15219;32106

