﻿Viviendas principales. Por tipo de edificio y superficie útil
Sentmenat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082671&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;3;6;0;0;12
De 31 a 45 m²;6;9;45;3;0;63
De 46 a 60 m²;27;15;321;0;3;366
De 61 a 75 m²;45;24;570;3;0;639
De 76 a 90 m²;120;42;351;0;0;513
De 91 a 105 m²;153;39;135;3;3;336
De 106 a 120 m²;189;39;132;6;3;369
De 121 a 150 m²;345;36;81;3;0;462
De 151 a 180 m²;225;12;9;0;3;246
Más de 180 m²;315;9;6;0;0;327
No consta;0;0;0;6;6;12
Total;1422;228;1656;24;18;3351

