﻿Population. By year of arrival in the housing, sex and place of birth
Martorell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081141&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;417;453;873;87;111;195;678;465;1140;1179;1032;2208
2019;465;465;930;102;102;207;669;480;1149;1239;1047;2286
2018;414;390;804;90;96;189;366;327;693;870;813;1680
2017;345;282;624;60;72;132;246;210;456;651;561;1215
2016;270;258;525;48;54;102;240;198;438;558;510;1065
2011-2015;1014;945;1962;168;195;366;798;696;1491;1980;1839;3819
2001_2010;1701;1581;3279;444;531;978;543;450;990;2688;2559;5247
Before 2001 or has always lived in the home before 2001;645;675;1320;282;303;585;78;63;141;1005;1044;2046
He was born in the municipality and he has always lived in the house after 2001;2076;1941;4017;0;0;0;0;0;0;2076;1941;4017
Not available;1431;1593;3021;846;1056;1902;48;36;81;2325;2679;5007
Total;8778;8580;17358;2130;2523;4650;3660;2919;6582;14568;14022;28590

