﻿Titulars persona física per edat i sexe
Alt Àneu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250241
;2009;1999
   Totes les edats;;
 titulars;;
 total;28;32
 homes;24;25
 dones;4;7
 titulars caps explotació;;
 total;28;30
 homes;24;25
 dones;4;5
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;4
 homes;2;3
 dones;0;1
 titulars caps explotació;;
 total;2;3
 homes;2;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;7
 homes;4;6
 dones;0;1
 titulars caps explotació;;
 total;4;7
 homes;4;6
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;7;7
 homes;6;6
 dones;1;1
 titulars caps explotació;;
 total;7;7
 homes;6;6
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;6;6
 homes;5;5
 dones;1;1
 titulars caps explotació;;
 total;6;6
 homes;5;5
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;9;7
 homes;7;4
 dones;2;3
 titulars caps explotació;;
 total;9;6
 homes;7;4
 dones;2;2

