﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Biosca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250557
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;3;6;3;3;6;1;1;2;0;1;1;0;1;1;0;0;0
De 5 a 9 anys;4;2;6;4;2;6;4;2;6;4;2;6;2;1;3;0;0;0
De 10 a 14 anys;4;8;12;4;8;12;4;8;12;3;5;8;3;5;8;0;0;0
De 15 a 19 anys;6;3;9;6;3;9;6;3;9;6;3;9;6;3;9;0;0;0
De 20 a 24 anys;6;5;11;6;5;11;6;5;11;6;5;11;6;5;11;0;0;0
De 25 a 29 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 30 a 34 anys;8;7;15;8;7;15;8;6;14;8;6;14;8;6;14;0;0;0
De 35 a 39 anys;14;9;23;14;9;23;12;9;21;12;9;21;12;9;21;0;0;0
De 40 a 44 anys;3;5;8;3;5;8;3;5;8;3;5;8;3;5;8;0;0;0
De 45 a 49 anys;13;3;16;13;3;16;13;3;16;13;3;16;13;3;16;0;0;0
De 50 a 54 anys;10;8;18;10;8;18;10;8;18;10;8;18;8;8;16;0;0;0
De 55 a 59 anys;3;7;10;3;7;10;3;6;9;3;6;9;2;5;7;0;0;0
De 60 a 64 anys;8;11;19;8;11;19;7;11;18;7;9;16;7;4;11;0;0;0
De 65 a 69 anys;11;7;18;11;7;18;11;7;18;10;5;15;7;3;10;0;0;0
De 70 a 74 anys;4;9;13;4;9;13;4;7;11;4;7;11;4;4;8;0;0;0
De 75 a 79 anys;11;9;20;11;9;20;10;9;19;9;8;17;5;4;9;0;0;0
De 80 a 84 anys;4;6;10;4;6;10;4;6;10;4;6;10;4;6;10;0;0;0
De 85 anys i més;3;9;12;3;9;12;3;9;12;2;8;10;2;5;7;0;0;0
Total;119;115;234;119;115;234;113;109;222;108;100;208;96;81;177;0;0;0

