﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Sant Cugat del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=mun:082055&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;114;-;2944;-;425;-
2007;116;-;3068;-;441;-
2006;119;-;3171;-;454;-
2005;120;-;3225;-;461;-
2004;131;-;3335;-;483;-
2003;134;-;3526;-;507;-
2002;143;-;3662;;530;-
2001;151;-;3852;;558;
2000;158;-;4081;;589;
1999;159;-;4172;+;600;
1998;165;-;4093;;597;
1997;..;;..;;..;
1996;..;;..;;..;

