﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Berga. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080229
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;239;200;439;68;68;136;307;268;575
De 5 a 9 anys;297;292;589;71;74;145;368;366;734
De 10 a 14 anys;396;343;739;77;82;159;473;425;898
De 15 a 19 anys;400;329;729;98;63;161;498;392;890
De 20 a 24 anys;337;361;698;124;107;231;461;468;929
De 25 a 29 anys;345;302;647;157;108;265;502;410;912
De 30 a 34 anys;352;300;652;155;129;284;507;429;936
De 35 a 39 anys;367;349;716;157;142;299;524;491;1015
De 40 a 44 anys;464;465;929;154;136;290;618;601;1219
De 45 a 49 anys;577;560;1137;136;98;234;713;658;1371
De 50 a 54 anys;459;519;978;81;78;159;540;597;1137
De 55 a 59 anys;555;543;1098;50;53;103;605;596;1201
De 60 a 64 anys;574;625;1199;30;47;77;604;672;1276
De 65 a 69 anys;459;529;988;25;25;50;484;554;1038
De 70 a 74 anys;393;473;866;7;12;19;400;485;885
De 75 a 79 anys;314;393;707;11;7;18;325;400;725
De 80 a 84 anys;164;281;445;3;2;5;167;283;450
85 anys o més;273;524;797;3;3;6;276;527;803
Total;6965;7388;14353;1407;1234;2641;8372;8622;16994

