﻿Bovins
Horta de Sant Joan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:430712&lang=en
;2009
     Total;
 explot.;6
 caps;607
     Vaques;
 total;
 explot.;1
 caps;80
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;80
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;3
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;3
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;103
 mascles;
 explot.;1
 caps;93
 femelles;
 explot.;1
 caps;10
             Bovins de menys de 12 mesos;
 explot.;5
 caps;421

