﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vilablareix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172155
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;180;648;642;1065;2532
Homes;81;339;351;480;1254
Dones;96;306;291;582;1281
Estrangera;9;6;15;27;57
Homes;3;3;6;9;24
Dones;6;3;9;18;33
Total;186;654;657;1095;2589
Homes;84;345;357;489;1275
Dones;102;312;297;603;1314

