﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Vicenç de Castellet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082628&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;4283;4335;8618;718;613;1331;5001;4948;9949
2021;4225;4308;8533;734;601;1335;4959;4909;9868
2020;4202;4301;8503;690;574;1264;4892;4875;9767
2019;4169;4257;8426;591;506;1097;4760;4763;9523
2018;4106;4232;8338;514;422;936;4620;4654;9274
2017;4115;4266;8381;502;417;919;4617;4683;9300
2016;4103;4267;8370;483;382;865;4586;4649;9235
2015;4092;4275;8367;492;387;879;4584;4662;9246
2014;4057;4239;8296;577;453;1030;4634;4692;9326
2013;4029;4243;8272;622;491;1113;4651;4734;9385
2012;4006;4210;8216;616;482;1098;4622;4692;9314
2011;4011;4173;8184;536;406;942;4547;4579;9126
2010;3847;4052;7899;471;318;789;4318;4370;8688
2009;3830;4010;7840;447;277;724;4277;4287;8564
2008;3761;3942;7703;354;218;572;4115;4160;8275
2007;3645;3925;7570;287;239;526;3932;4164;8096
2006;3506;3822;7328;281;226;507;3787;4048;7835
2005;3463;3758;7221;300;216;516;3763;3974;7737
2004;3420;3723;7143;221;168;389;3641;3891;7532
2003;3368;3669;7037;169;128;297;3537;3797;7334
2002;3312;3645;6957;104;78;182;3416;3723;7139
2001;3427;3728;7155;23;12;35;3450;3740;7190
2000;3433;3743;7176;24;12;36;3457;3755;7212

