﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081846&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;546;..;0;0;827;1372
Sense estudis;4465;1211;1602;424;990;5455
Educació primària;6632;3380;4312;1656;388;7021
ESO;19592;13721;16583;9165;428;20020
Batxillerat superior;7548;5691;6478;4912;..;7846
FP grau mitjà;5037;4363;4777;3581;..;5117
FP grau superior;5144;4722;5010;4237;..;5177
Diplomatura;3178;2945;3100;2673;..;3238
Grau universitari;944;738;853;671;..;977
Llicenciatura i doctorat;4029;3716;3952;3505;..;4118
Total;57116;40545;46666;30824;3226;60341

