﻿Immigracions externes. Per continent de procedència
Segarra
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:32&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;112 (b);266 (b);215 (b);169 (b);6 (b);0 (b);87 (b);855 (b)
2021;58;56;126;72;5;0;52;369
2020;62;30;95;33;6;0;57;283
2019;121;45;199;68;9;0;62;504
2018;111;64;222;60;14;0;82;553
2017;118;51;107;44;9;0;47;376
2016;106;77;124;36;11;0;51;405
2015;112;49;74;24;2;0;42;303
2014;98;36;52;34;3;0;53;276
2013;54;39;54;33;6;0;42;228
2012;47;44;71;21;3;0;44;230
2011;112;82;79;76;13;0;62;424
2010;179;88;97;37;7;0;73;481
2009;133;97;126;74;7;0;50;487
2008;255;149;163;123;5;0;62;757
2007;483;170;141;61;6;0;88;949
2006;17;440;180;72;9;0;116;834
2005;10;470;216;68;11;0;17;792
2004;9;640;291;89;4;0;31;1064

