﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Alella
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080039&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1080;365;90;0;0;1535
Curs 2021/22;1100;370;100;0;0;1575
Curs 2020/21;1065;360;110;0;0;1540
Curs 2019/20;1025;335;100;0;0;1455
Curs 2018/19;980;295;85;0;0;1365
Curs 2017/18;955;285;80;0;0;1320
Curs 2016/17;1125;840;375;0;0;2345
Curs 2015/16;1165;880;325;0;0;2370
Curs 2014/15;1180;865;260;0;0;2305
Curs 2013/14;1230;860;250;0;0;2340
Curs 2012/13;1245;815;210;0;0;2270
Curs 2011/12;1205;755;180;0;0;2145

