﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Pallars
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250390&lang=en
;Espanyola;Estrangera;Total
05/2024;140;10;150
04/2024;145;10;155
03/2024;145;10;155
02/2024;140;10;155
01/2024;140;10;150
12/2023;140;10;150
11/2023;140;10;155
10/2023;140;10;150
09/2023;145;10;155
08/2023;150;10;160
07/2023;155;10;165
06/2023;140;10;150
05/2023;140;15;155
04/2023;140;15;155
03/2023;135;15;150
02/2023;140;15;155
01/2023;140;15;155
12/2022;135;15;150
11/2022;130;15;145
10/2022;130;15;145
09/2022;135;15;145
08/2022;145;15;160
07/2022;145;15;160
06/2022;140;15;155
05/2022;135;10;150
04/2022;135;10;145
03/2022;135;15;145
02/2022;135;10;150
01/2022;135;10;145
12/2021;137;10;147
11/2021;132;10;142
10/2021;132;11;143
09/2021;134;11;145
08/2021;142;12;154
07/2021;146;13;159
06/2021;138;12;150
05/2021;133;13;146
04/2021;132;13;145
03/2021;134;13;147
02/2021;131;12;143
01/2021;132;12;144
12/2020;135;12;147
11/2020;138;9;147
10/2020;137;8;145
09/2020;135;8;143
08/2020;137;10;147
07/2020;135;10;145
06/2020;132;10;142
05/2020;129;10;139
03/2020;130;11;141
12/2019;125;12;137
09/2019;128;11;139
06/2019;129;12;141
03/2019;123;13;136
12/2018;125;14;139
09/2018;131;12;143
06/2018;129;14;143
03/2018;125;11;136
12/2017;124;10;134
09/2017;125;10;135
06/2017;126;8;134
03/2017;122;8;130
12/2016;118;9;127
09/2016;106;9;115
06/2016;120;9;129
03/2016;122;7;129
12/2015;123;8;131
09/2015;125;8;133
06/2015;126;8;134
03/2015;126;9;135
12/2014;120;9;129
09/2014;113;9;122
06/2014;121;8;129
03/2014;115;5;120
12/2013;123;6;129
09/2013;114;8;122
06/2013;119;9;128
03/2013;116;9;125
12/2012;118;8;126
09/2012;122;12;134
06/2012;127;14;141
03/2012;126;13;139

