﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Porqueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171371
;1999;1989
     Total;;
 explot.;42;96
 UDE;674;705
     UDE;;
 <1;;
 explot.;7;23
 UDE;4;13
 1 a <2;;
 explot.;4;12
 UDE;6;19
 2 a <4;;
 explot.;5;18
 UDE;16;48
 4 a <6;;
 explot.;4;8
 UDE;18;37
 6 a <8;;
 explot.;4;6
 UDE;27;42
 8 a <12;;
 explot.;3;11
 UDE;28;111
 12 a <16;;
 explot.;1;6
 UDE;12;81
 16 a <40;;
 explot.;8;10
 UDE;244;260
 40 a <60;;
 explot.;5;2
 UDE;236;96
 60 a <100;;
 explot.;1;0
 UDE;82;0
 >=100;;
 explot.;0;0
 UDE;0;0

