﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alta Ribagorça. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:05
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";90;15;0;40;145
Enginyers tècnics, pèrits i ajudants titulats;90;15;0;20;130
Caps administratius i de taller;35;5;10;5;50
Ajudants no titulats;35;5;0;0;45
Oficials administratius;105;20;5;40;170
Subalterns;30;10;5;5;50
Auxiliars administratius;70;45;20;25;160
Oficials de primera i de segona;200;25;25;0;250
Oficials de tercera i especialistes;60;20;35;0;115
Peons;80;50;30;0;165
No procedent i altres;5;10;0;0;15
Total;800;220;140;140;1295

