﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Salvador de Guardiola. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080983
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,2;0,5;1,7
De 20 a 24 anys;4,0;2,5;6,5
De 25 a 29 anys;6,0;4,8;10,8
De 30 a 34 anys;3,1;4,8;7,9
De 35 a 39 anys;3,4;6,0;9,4
De 40 a 44 anys;5,3;8,7;13,9
De 45 a 49 anys;9,6;12,3;21,8
De 50 a 54 anys;9,3;12,4;21,8
De 55 a 59 anys;10,2;24,0;34,2
De 60 anys i més;10,2;18,3;28,4
Total;62,2;94,3;156,4

