﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Olesa de Montserrat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081477
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;100;205;1025;1335
12/2023 (p);5;100;210;1020;1340
09/2023 (p);5;100;210;1010;1325
06/2023 (p);5;100;210;1010;1325
03/2023 (p);5;100;210;995;1310
12/2022 (p);5;105;210;1000;1320
09/2022 (p);5;105;210;995;1315
06/2022 (p);5;100;215;1000;1325
03/2022 (p);10;100;210;995;1315
12/2021 (p);10;105;210;1020;1340
09/2021 (p);10;105;205;1000;1320
06/2021 (p);10;105;205;1010;1330
03/2021 (p);10;110;210;990;1320
12/2020 (p);15;105;215;995;1330

