﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:37&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;9;18
De 31 a 45 m²;66;0;0;48;114
De 46 a 60 m²;144;0;0;111;255
De 61 a 75 m²;267;0;0;159;429
De 76 a 90 m²;297;3;0;198;495
De 91 a 105 m²;264;3;0;204;468
De 106 a 120 m²;273;0;0;201;477
De 121 a 150 m²;399;0;0;267;666
De 151 a 180 m²;216;0;0;183;402
Más de 180 m²;345;0;0;549;894
No consta;0;0;0;114;114
Total;2283;6;0;2037;4326

