﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Lleida. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:251207
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;9;7;0;0;0;16
De 25 a 29 anys;10;7;0;0;0;17
De 30 a 34 anys;15;31;0;0;3;49
De 35 a 39 anys;10;56;6;12;5;89
De 40 a 44 anys;11;66;12;20;12;121
De 45 a 49 anys;8;41;16;20;17;102
De 50 a 54 anys;11;42;28;29;6;116
De 55 a 59 anys;3;31;31;6;8;79
De 60 a 64 anys;1;17;26;9;6;59
De 65 a 69 anys;2;13;50;5;2;72
De 70 a 74 anys;1;4;38;2;1;46
De 75 a 79 anys;0;2;32;0;0;34
De 80 a 84 anys;0;4;29;0;0;33
De 85 anys i més;0;2;23;0;0;25
Total;82;324;291;103;60;860

