﻿Nombre d'explotacions i superfície censada
Altafulla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430120
;1999;1989;1982
      Total explot.;38;72;75
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;38;72;74
 ha;404;329;351
 amb ramaderia;;;
 explot.;3;3;3
 ha;18;11;5
 sense ramaderia;;;
 explot.;35;69;71
 ha;386;319;346
 amb SAU;;;
 explot.;34;61;62
 ha;335;249;286
 amb altres terres;;;
 explot.;19;30;21
 ha;69;80;65

