﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081136&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;238;0;76;8310;269;2575;4840;1161;1345;961;2153;1323;1722;2125;814;394;0;28306
Catalunya;178;0;52;6245;225;1639;4057;744;1039;883;1779;1071;1479;1686;649;187;0;21913
Barcelona;169;0;47;6065;218;1576;3921;700;997;844;1718;1025;1411;1606;631;167;0;21095
Girona;0;0;0;21;1;4;18;5;4;4;6;8;9;10;2;1;0;93
Lleida;8;0;5;147;5;45;96;32;34;27;45;34;50;64;13;17;0;622
Tarragona;1;0;0;12;1;14;22;7;4;8;10;4;9;6;3;2;0;103
Resta de l'Estat;23;0;19;1644;43;492;632;239;262;68;298;227;197;381;125;135;0;4785
Andalusia;15;0;11;947;21;292;368;157;139;28;162;110;74;187;77;88;0;2676
Aragó;2;0;0;81;2;25;33;9;14;8;16;17;20;21;9;5;0;262
Astúries;0;0;1;19;0;6;12;7;6;2;3;12;3;8;0;2;0;81
Balears;0;0;0;3;0;2;5;0;2;0;4;1;1;1;2;0;0;21
Canàries;0;0;0;2;0;0;1;0;2;0;0;1;1;3;0;0;0;10
Cantàbria;0;0;0;2;0;1;1;0;4;0;0;1;1;4;0;1;0;15
Catella-la Manxa;4;0;3;207;4;60;66;19;26;8;29;17;23;34;10;14;0;524
Catella i Lleó;2;0;0;102;6;29;35;10;23;8;31;15;24;47;9;7;0;348
Comunitat Valenciana;0;0;1;26;1;8;19;2;4;3;5;12;11;13;2;1;0;108
Extremadura;0;0;0;122;6;25;36;18;18;2;22;13;11;22;8;11;0;314
Galícia;0;0;1;34;1;13;14;6;12;3;5;6;9;6;2;1;0;113
Madrid;0;0;1;34;0;9;12;0;5;4;6;9;9;9;3;1;0;102
Múrcia;0;0;0;29;1;5;15;7;1;1;4;3;2;10;2;1;0;81
Navarra;0;0;0;7;0;4;5;0;1;0;1;1;3;6;0;2;0;30
País Basc;0;0;1;12;0;5;5;2;3;1;5;1;5;6;0;0;0;46
La Rioja;0;0;0;3;1;2;0;1;1;0;2;2;0;0;0;0;0;12
Ceuta / Melilla;0;0;0;14;0;6;5;1;1;0;3;6;0;4;1;1;0;42
Estranger;37;0;5;421;1;444;151;178;44;10;76;25;46;58;40;72;0;1608

