﻿Llars unipersonals. Per edat i estat civil. Dones
Tortosa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:431554&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;21;0;0;0;0;21
De 25 a 29 anys;34;6;0;1;0;41
De 30 a 34 anys;43;12;0;6;2;63
De 35 a 39 anys;37;8;4;7;1;57
De 40 a 44 anys;19;3;0;2;5;29
De 45 a 49 anys;18;1;4;4;6;33
De 50 a 54 anys;9;2;6;4;5;26
De 55 a 59 anys;24;5;15;6;6;56
De 60 a 64 anys;23;6;31;7;2;69
De 65 a 69 anys;42;2;87;6;3;140
De 70 a 74 anys;58;7;156;7;2;230
De 75 a 79 anys;27;2;209;2;3;243
De 80 a 84 anys;24;1;153;1;0;179
De 85 anys i més;25;1;108;0;0;134
Total;409;56;773;53;35;1326

