﻿Població que realitza el mateix tipus d'activitat de la llar i la família a l'inici de cada hora per dia de la setmana
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6342
;De dilluns a dijous. Tasques de manteniment quotidià;De dilluns a dijous. Tasques de manteniment puntual;De dilluns a dijous. Tasques de gestió i organització;De dilluns a dijous. Tasques de cura dels nens;De dilluns a dijous. Tasques de cura d'adults;De dilluns a dijous. Llar i Llar i la família;De divendres a diumenge. Tasques de manteniment quotidià;De divendres a diumenge. Tasques de manteniment puntual;De divendres a diumenge. Tasques de gestió i organització;De divendres a diumenge. Tasques de cura dels nens;De divendres a diumenge. Tasques de cura d'adults;De divendres a diumenge. Llar i Llar i la família;Total. Tasques de manteniment quotidià;Total. Tasques de manteniment puntual;Total. Tasques de gestió i organització;Total. Tasques de cura dels nens;Total. Tasques de cura d'adults;Total. Llar i Llar i la família
06:00;..;..;..;..;..;..;..;..;..;..;..;100,00;..;..;..;..;..;100,00
07:00;56,79;..;..;22,22;..;100,00;48,65;..;..;28,52;..;100,00;53,06;12,66;..;25,11;..;100,00
08:00;42,78;11,84;9,88;33,11;..;100,00;53,20;14,62;..;23,85;..;100,00;47,41;13,07;8,04;29,00;..;100,00
09:00;66,91;17,00;7,05;6,86;..;100,00;63,08;15,71;6,55;11,83;..;100,00;64,66;16,24;6,76;9,78;2,56;100,00
10:00;70,30;14,84;9,74;..;..;100,00;68,18;13,49;7,59;8,76;1,97;100,00;68,96;13,99;8,38;6,84;1,82;100,00
11:00;69,17;13,42;12,61;..;..;100,00;67,63;14,73;9,63;6,50;..;100,00;68,17;14,28;10,67;5,50;1,38;100,00
12:00;67,93;12,04;14,60;4,58;..;100,00;67,78;14,39;8,00;8,56;..;100,00;67,83;13,55;10,35;7,14;1,12;100,00
13:00;79,54;6,95;6,76;5,20;..;100,00;74,42;9,96;6,13;8,32;..;100,00;76,20;8,91;6,35;7,24;1,30;100,00
14:00;78,97;..;5,50;9,47;..;100,00;83,18;5,33;2,87;7,39;..;100,00;81,67;5,03;3,82;8,14;..;100,00
15:00;79,71;8,23;6,81;..;..;100,00;76,46;7,87;5,26;9,06;..;100,00;77,75;8,01;5,88;6,97;..;100,00
16:00;56,59;20,32;11,23;10,63;..;100,00;62,45;14,59;7,45;12,95;..;100,00;60,03;16,95;9,01;12,00;..;100,00
17:00;46,54;22,09;11,59;17,24;..;100,00;44,00;21,17;8,84;23,05;2,94;100,00;45,01;21,54;9,94;20,73;2,78;100,00
18:00;44,61;18,99;10,68;21,80;..;100,00;47,38;20,11;6,43;22,33;3,75;100,00;46,28;19,67;8,12;22,12;3,82;100,00
19:00;50,92;16,62;9,58;20,58;..;100,00;52,85;15,93;7,17;21,79;..;100,00;52,02;16,23;8,22;21,27;2,27;100,00
20:00;61,74;11,80;4,88;19,67;..;100,00;64,81;7,40;6,25;19,82;..;100,00;63,45;9,35;5,64;19,75;1,80;100,00
21:00;69,65;5,29;..;20,83;..;100,00;71,56;3,69;4,39;18,93;..;100,00;70,74;4,38;3,89;19,75;..;100,00
22:00;71,53;5,65;..;17,27;..;100,00;69,89;4,82;4,83;18,62;..;100,00;70,64;5,20;4,52;18,00;1,64;100,00
23:00;61,55;..;..;..;..;100,00;54,29;10,69;..;19,67;..;100,00;57,07;11,50;10,26;17,54;..;100,00
24:00;..;..;..;..;..;100,00;..;..;..;..;..;100,00;32,47;18,44;..;..;..;100,00
01:00;..;..;..;..;..;..;..;..;..;..;..;100,00;..;..;..;..;..;100,00
02:00;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
03:00;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
04:00;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
05:00;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..

