﻿Immigracions externes. Per continent de procedència
Riba-roja d'Ebre
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431251
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);6 (b);5 (b);6 (b);1 (b);0 (b);7 (b);30 (b)
2021;3;7;11;1;2;0;1;25
2020;8;7;0;0;3;0;2;20
2019;7;0;1;0;0;0;2;10
2018;15;0;0;0;0;0;1;16
2017;14;0;1;1;0;0;0;16
2016;11;1;0;2;0;0;0;14
2015;5;3;1;0;3;0;2;14
2014;7;0;0;2;0;0;6;15
2013;0;0;0;0;1;0;1;2
2012;3;0;0;2;0;0;3;8
2011;14;0;1;0;1;0;1;17
2010;5;0;0;3;0;0;1;9
2009;11;0;0;0;0;0;3;14
2008;19;0;1;2;2;0;3;27
2007;11;1;0;2;2;0;0;16
2006;13;2;0;2;1;0;0;18
2005;24;4;0;0;0;0;0;28
2004;29;8;0;1;0;0;0;38

