﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Golmés
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250997
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;415991;1143;743;906;1353
2021;353272;987;655;762;1156
2020;334528;970;649;741;1131
2019;330015;957;643;748;1081
2018;312315;919;623;704;1037
2017;287469;882;605;680;977
2016;268336;855;604;659;942
2014;252284;830;600;633;893
2013;239721;829;599;631;879
2012;223167;806;587;619;856
2011;206902;778;581;613;831

