﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:089024
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);460;890;1020;585;2955
03/2024 (p);445;885;1015;585;2930
02/2024;450;890;1020;575;2935
01/2024;445;885;1015;570;2915
12/2023;435;895;1000;570;2900
11/2023;445;885;1005;575;2910
10/2023;430;890;995;570;2885
09/2023;415;900;1000;565;2880
08/2023;400;885;985;545;2810
07/2023;400;890;990;545;2825
06/2023;435;910;995;535;2875
05/2023;425;920;1015;530;2895
04/2023;420;920;1005;530;2875
03/2023;415;920;1000;525;2860
02/2023;410;915;985;530;2840
01/2023;405;910;980;530;2830
12/2022;405;910;985;530;2835
11/2022;405;920;985;525;2830
10/2022;385;910;980;520;2795
09/2022;370;910;980;515;2770
08/2022;360;865;975;495;2695
07/2022;385;880;980;490;2735
06/2022;390;890;980;490;2745
05/2022;360;910;980;505;2750
04/2022;360;910;975;505;2750
03/2022;360;905;970;500;2735
02/2022;370;910;960;490;2735
01/2022;370;930;955;485;2740
12/2021;366;925;954;486;2731
11/2021;366;917;957;478;2718
10/2021;357;909;958;474;2698
09/2021;325;911;952;472;2660
08/2021;332;893;924;463;2612
07/2021;367;915;928;466;2676
06/2021;362;927;921;463;2673
05/2021;343;931;922;464;2660
04/2021;327;942;919;456;2644
03/2021;319;945;913;456;2633
02/2021;330;926;920;459;2635
01/2021;321;935;922;455;2633
12/2020;311;951;907;453;2622
11/2020;324;947;911;452;2634
10/2020;308;959;917;451;2635
09/2020;306;951;912;447;2616
08/2020;305;929;906;430;2570
07/2020;314;944;906;424;2588
06/2020;290;975;893;423;2581
05/2020;295;966;910;431;2602
03/2020;301;976;907;420;2604
12/2019;324;994;920;410;2648
09/2019;300;993;906;403;2602
06/2019;338;1012;878;394;2622
03/2019;313;1023;893;385;2614
12/2018;304;1055;850;390;2599
09/2018;301;1063;840;392;2596
06/2018;335;1065;820;388;2608
03/2018;298;1086;824;379;2587
12/2017;294;1071;806;373;2544
09/2017;289;1049;797;376;2511
06/2017;301;1088;770;353;2512
03/2017;282;1116;771;357;2526
12/2016;289;1096;736;358;2479
09/2016;273;1114;719;353;2459
06/2016;287;1127;702;334;2450
03/2016;266;1120;700;340;2426
12/2015;265;1127;674;332;2398
09/2015;269;1137;669;313;2388
06/2015;295;1157;652;308;2412
03/2015;264;1153;652;301;2370
12/2014;265;1156;627;293;2341
09/2014;250;1150;628;286;2314
06/2014;244;1148;608;278;2278
03/2014;220;1167;597;286;2270
12/2013;235;1170;587;263;2255
09/2013;223;1182;564;257;2226
06/2013;233;1188;540;259;2220
03/2013;212;1194;540;265;2211
12/2012;225;1197;543;256;2221
09/2012;224;1208;536;269;2237
06/2012;260;1223;509;264;2256
03/2012;253;1246;508;265;2272

