﻿Parc de vehicles, per tipus
Àger
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250024
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;381;69;168;2;71;691
2021;381;68;180;3;76;708
2020;367;69;188;3;75;702
2019;369;67;189;3;69;697
2018;364;63;181;3;68;679
2017;365;59;163;3;64;654
2016;348;61;172;3;63;647
2015;336;58;166;4;63;627
2014;329;55;168;5;73;630
2013;330;49;164;5;65;613
2012;334;47;164;5;61;611
2011;331;44;165;5;58;603
2010;334;40;165;4;53;596
2009;341;40;160;4;44;589
2008;357;43;143;4;41;588
2007;345;40;133;3;38;559
2006;333;39;124;2;31;529
2005;324;28;128;3;25;508
2004;300;27;121;4;24;476
2003;278;27;117;5;22;449
2002;273;26;121;6;21;447
2001;269;26;121;6;17;439
2000;265;24;118;4;13;424
1999;264;25;118;3;13;423
1998;251;21;114;3;11;400
1997;237;21;110;2;9;379

