﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Alta Ribagorça. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:05&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";20;45;50;30;145
Enginyers tècnics, pèrits i ajudants titulats;15;60;40;25;135
Caps administratius i de taller;5;20;20;10;50
Ajudants no titulats;5;15;15;5;40
Oficials administratius;15;40;75;45;170
Subalterns;10;10;10;20;50
Auxiliars administratius;35;40;40;35;150
Oficials de primera i de segona;25;85;85;50;240
Oficials de tercera i especialistes;20;45;35;20;115
Peons;35;50;40;25;150
No procedent i altres;0;5;10;5;15
Total;185;410;410;260;1270

