﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bòrdes, Es
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250576
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;916,15;1497,43;537,38;..;..;1292,99
2021;848,21;1286,35;431,33;..;..;1129,60
2020;..;1276,25;625,53;..;..;1120,22
2019;..;1283,13;619,93;..;..;1090,30
2018;..;1232,84;584,58;..;..;1066,83
2017;..;1189,05;559,18;..;..;1044,34
2016;..;1188,88;532,66;..;..;1022,11
2014;1074,79;1161,95;529,98;..;..;1015,98
2013;1018,06;1049,71;528,64;..;..;917,13
2012;1004,11;1016,23;489,94;..;..;882,12
2011;1368,46;980,97;485,09;..;..;912,52

